Hereford and Worcester Fire and Rescue Payments for Period ,,,,,09,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
Hereford and Worcester Fire and Rescue,20/12/2017,1451174,-48.57,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1451180,-19.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1450592,-466.80,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449647,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449720,-272.64,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449762,-63.33,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1450594,-555.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1450613,-258.24,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445653,-285.31,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445603,-11.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1450590,-713.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1450591,-638.50,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449633,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449641,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449643,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449663,-945.99,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449719,-249.63,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449747,-69.33,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449759,-64.16,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449768,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1450584,-959.52,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449629,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444111,-205.44,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449631,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449637,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449639,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1449645,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/10/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1448224,-195.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1448228,-162.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1448238,"-1,323.49",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1448551,-892.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1448244,-508.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1448589,-55.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445796,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445845,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444109,-449.62,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1447504,-103.67,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1447607,-90.25,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1448199,"-1,536.52",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1448241,"-1,297.24",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445665,-797.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445668,-67.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445731,-11.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445736,-36.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445763,-335.75,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1447098,-192.13,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1447501,-562.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1447502,-441.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444108,-202.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1448198,"-8,160.10",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1448223,-615.31,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445771,-178.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445812,-275.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445819,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1447043,-8.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2017 to 30/09/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1447045,-9.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2017 to 31/10/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1447097,-443.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445625,-96.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445627,-421.63,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445660,-243.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445759,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444105,-187.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445764,-351.49,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444110,-203.59,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445607,-11.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445610,-130.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445614,-11.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445617,-29.13,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1445619,-273.12,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444101,-182.58,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444102,-316.67,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444103,-213.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444104,-282.53,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444107,-509.62,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,20/12/2017,1444100,-281.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2017 to 30/11/2017,,
Hereford and Worcester Fire and Rescue,18/12/2017,00010149,-798.05,Regis Fire Extinguishers,10012,547469405,Equipment Support & Supplies,BLANKET ORDER FOR CO2/DRY POWDER,,
Hereford and Worcester Fire and Rescue,12/12/2017,91399508,"-8,430.00",Northgate Public Services (UK) Limited,10016,207588545,Information Strategy,Compass Advanced Mapping 2.6.1,,
Hereford and Worcester Fire and Rescue,07/12/2017,8040605,-294.77,Angus Fire,10027,161360044,Transport Fleet,"BALL VALVE ASSEMBLY 2"" R/H",,
Hereford and Worcester Fire and Rescue,12/12/2017,8040688,-110.77,Angus Fire,10027,161360044,Transport Fleet,LW800 Ignition Switch,,
Hereford and Worcester Fire and Rescue,14/12/2017,8040711,-44.42,Angus Fire,10027,161360044,Transport Fleet,Missile switch Cover PE33263,,
Hereford and Worcester Fire and Rescue,07/12/2017,931794976,-70.34,ARCO Limited,10031,166911546,Equipment Support & Supplies,KCL CAMATRIL GLOVES,,
Hereford and Worcester Fire and Rescue,08/12/2017,931814830,-228.83,ARCO Limited,10031,166911546,Equipment Support & Supplies,Arco ST590 S3 Safety Shoe,,
Hereford and Worcester Fire and Rescue,08/12/2017,931814831,-17.84,ARCO Limited,10031,166911546,Equipment Support & Supplies,Ice Scraper,,
Hereford and Worcester Fire and Rescue,12/12/2017,931853682,-49.97,ARCO Limited,10031,166911546,Equipment Support & Supplies,Wall-Mounted ASheetray,,
Hereford and Worcester Fire and Rescue,19/12/2017,931908327,-50.15,ARCO Limited,10031,166911546,Equipment Support & Supplies,Wooden Squeegee,,
Hereford and Worcester Fire and Rescue,19/12/2017,931908328,-35.87,ARCO Limited,10031,166911546,Equipment Support & Supplies,snow shovel,,
Hereford and Worcester Fire and Rescue,21/12/2017,931927406,-13.04,ARCO Limited,10031,166911546,Equipment Support & Supplies,Safe Condition Designated Smoking Area,,
Hereford and Worcester Fire and Rescue,21/12/2017,931927407,-27.12,ARCO Limited,10031,166911546,Equipment Support & Supplies,Wellington Boots,,
Hereford and Worcester Fire and Rescue,21/12/2017,931931641,-103.98,ARCO Limited,10031,166911546,Equipment Support & Supplies,Loake 200B Polished Black Oxford Shoe,,
Hereford and Worcester Fire and Rescue,29/12/2017,931949032,-68.51,ARCO Limited,10031,166911546,Equipment Support & Supplies,snow shovel 5502100,,
Hereford and Worcester Fire and Rescue,05/12/2017,E2009081382,"-20,715.90",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,DIESEL + OTHER FUEL CARD PURCHASES,,
Hereford and Worcester Fire and Rescue,13/12/2017,I005332,-50.44,Badham Motors,10053,274831834,Transport Fleet,BLANKET ORDER FOR DIESEL,,
Hereford and Worcester Fire and Rescue,06/12/2017,69657,-155.80,Birchley Supplies LTD,10063,399684076,Transport Fleet,Hereford Trigger Gun,,
Hereford and Worcester Fire and Rescue,05/12/2017,003702,-390.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,BLANKET ORDER FOR STEAM CLEANING,,
Hereford and Worcester Fire and Rescue,29/12/2017,003731,-156.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,BLANKET ORDER FOR STEAM CLEANING,,
Hereford and Worcester Fire and Rescue,06/12/2017,9822353,-84.00,Vodafone,10075,569953277,Telecommunications,RDS Broadband Services,,
Hereford and Worcester Fire and Rescue,08/12/2017,9885117,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband,,
Hereford and Worcester Fire and Rescue,05/12/2017,4218,"-1,452.00",Cottrill Civil engineering Contractors Ltd,10081,775754873,Training,Works to Worcester Fire Station,,
Hereford and Worcester Fire and Rescue,07/12/2017,503I008072,-1.44,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,FUEL FILTER (INLINE),,
Hereford and Worcester Fire and Rescue,07/12/2017,503I009688,-5.70,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,silicone grease clear,,
Hereford and Worcester Fire and Rescue,15/12/2017,503I011197,-15.60,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,screen wash,,
Hereford and Worcester Fire and Rescue,18/12/2017,503I011463,-69.66,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,WIPER BLADE - FREELANDER AM980S,,
Hereford and Worcester Fire and Rescue,18/12/2017,503I011225,-2.21,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,de-icer,,
Hereford and Worcester Fire and Rescue,20/12/2017,503I011311,-16.20,Bromsgrove Motor Factors,10088,113578672,Equipment Support & Supplies,de-icer,,
Hereford and Worcester Fire and Rescue,07/12/2017,503I010169,-49.80,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,,,
Hereford and Worcester Fire and Rescue,07/12/2017,505I054009,-6.48,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,,,
Hereford and Worcester Fire and Rescue,07/12/2017,505C008231,49.80,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,,,
Hereford and Worcester Fire and Rescue,07/12/2017,505C008736,6.48,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,,,
Hereford and Worcester Fire and Rescue,08/12/2017,SL04664473INV,-299.52,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Transport Fleet,Luton tail lift KS66WLH,,
Hereford and Worcester Fire and Rescue,08/12/2017,SL04746747INV,-442.31,Northgate Vehicle Hire (West Midlands) Ltd,10107,244223002,Community Safety,Hire of ND14 EAX 1.11 - 1.12.17,,
Hereford and Worcester Fire and Rescue,07/12/2017,33627,-148.80,Civil Defence Supply Limited,10133,706307066,Equipment Support & Supplies,Torch Mirror,,
Hereford and Worcester Fire and Rescue,12/12/2017,33610,-120.00,Civil Defence Supply Limited,10133,706307066,Equipment Support & Supplies,DE111 Dragon Delta Power Cable,,
Hereford and Worcester Fire and Rescue,18/12/2017,33520,-33.60,Civil Defence Supply Limited,10133,706307066,Equipment Support & Supplies,T12/Dragon Star Replacement Bulb,,
Hereford and Worcester Fire and Rescue,05/12/2017,INV26846,-331.20,Clan Tools & Plant Ltd,10134,356854811,Transport Fleet,HOSE GREY 1.5M,,
Hereford and Worcester Fire and Rescue,06/12/2017,INV26845,-90.00,Clan Tools & Plant Ltd,10134,356854811,Equipment Support & Supplies,1600000700 - 300 BAR GAUGE,,
Hereford and Worcester Fire and Rescue,15/12/2017,INV26887,-353.40,Clan Tools & Plant Ltd,10134,356854811,Transport Fleet,"HOSE, RESCUE FLEX 15M RED",,
Hereford and Worcester Fire and Rescue,15/12/2017,INV26885,-414.60,Clan Tools & Plant Ltd,10134,356854811,Equipment Support & Supplies,Edraulic power pack charger 24V,,
Hereford and Worcester Fire and Rescue,28/12/2017,30145,-570.00,Clark Masts (Technical Services),10135,109232105,Transport Fleet,mast seal kit,,
Hereford and Worcester Fire and Rescue,06/12/2017,151,-864.00,Delrene Motors Ltd,10172,177748454,Training,North District Blanket Order,,
Hereford and Worcester Fire and Rescue,07/12/2017,152,"-2,268.00",Delrene Motors Ltd,10172,177748454,Training,West District Blanket Order,,
Hereford and Worcester Fire and Rescue,07/12/2017,150,-576.00,Delrene Motors Ltd,10172,177748454,Training,South District Blanket Order,,
Hereford and Worcester Fire and Rescue,06/12/2017,IN27946,-166.86,E.V.O Instruments Ltd,10192,,Equipment Support & Supplies,Re Calibraton of Serial Number S3437,,
Hereford and Worcester Fire and Rescue,12/12/2017,20191,-249.84,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,BA Back Pads Pair - AYR17,,
Hereford and Worcester Fire and Rescue,21/12/2017,20280,-133.92,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,BA Pads Pair LH & RH Part No. AYR17,,
Hereford and Worcester Fire and Rescue,18/12/2017,SIN051747,-83.71,English Braids Ltd,10206,,Transport Fleet,STRAP BUCKLE & HOOK 1.5m,,
Hereford and Worcester Fire and Rescue,21/12/2017,03I04127,-218.24,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,EU12BYJ - New Tyre,,
Hereford and Worcester Fire and Rescue,05/12/2017,89003,-209.05,Namron Scuba,10217,172477252,Equipment Support & Supplies,Dry Suit repair  for 28 N 1102,,
Hereford and Worcester Fire and Rescue,04/12/2017,811175,"-1,654.80",Fire Service College,10233,618184140,Training,Tac Vent Venue Hire,,
Hereford and Worcester Fire and Rescue,04/12/2017,811176,"-1,654.80",Fire Service College,10233,618184140,Training,Tac Vent Venue Hire,,
Hereford and Worcester Fire and Rescue,05/12/2017,810899,-180.00,Fire Service College,10233,618184140,Training,,,
Hereford and Worcester Fire and Rescue,05/12/2017,601815,180.00,Fire Service College,10233,618184140,Training,,,
Hereford and Worcester Fire and Rescue,08/12/2017,811177,"-1,654.80",Fire Service College,10233,618184140,Training,Tac Vent Venue Hire,,
Hereford and Worcester Fire and Rescue,13/12/2017,8307063,-190.94,Freight Transport Association,10243,217853550,Transport Fleet,BLANKET ORDER FOR MAINTENANCE,,
Hereford and Worcester Fire and Rescue,22/12/2017,0000273751,-474.96,MedTree,10248,873712116,Equipment Support & Supplies,Trauma Bag-Green,,
Hereford and Worcester Fire and Rescue,21/12/2017,47544,-515.42,Hado Polythene,10272,275852229,Equipment Support & Supplies,Poly Roll  Salvage/Clear,,
Hereford and Worcester Fire and Rescue,12/12/2017,1008122980,"-2,280.00",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Temp - Finance Dpt,,
Hereford and Worcester Fire and Rescue,13/12/2017,1008142751,"-2,280.00",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Temp - Finance Dpt,,
Hereford and Worcester Fire and Rescue,21/12/2017,1008169865,"-2,280.00",Hays Specialist Recruitment,10278,773695871,Human Resources and Development ,Temp - Finance Dpt,,
Hereford and Worcester Fire and Rescue,07/12/2017,130752,-31.50,Hi-Tec Sports Uk Ltd (Hi-Tec Europe Limited),10290,252115052,Equipment Support & Supplies,Hi tec trainers,,
Hereford and Worcester Fire and Rescue,19/12/2017,131834,-31.50,Hi-Tec Sports Uk Ltd (Hi-Tec Europe Limited),10290,252115052,Equipment Support & Supplies,Hi-tec Silver Shadow Trainers,,
