Hereford and Worcester Fire and Rescue Payments for Period ,,,,,05,,,
,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
Hereford and Worcester Fire and Rescue,22/08/2017,1415348,-35.91,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413777,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415365,-20.24,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415366,-12.90,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1416150,-10.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1416151,-9.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415277,-109.26,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415306,-385.96,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415320,-73.16,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415321,-68.90,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415329,-143.07,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415343,-43.37,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413957,-333.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415163,-587.58,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413776,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415241,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415261,-359.24,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1415275,-216.55,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413833,-29.13,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413835,-50.19,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413836,-23.86,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413841,-18.29,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413842,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413955,-344.89,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,9037121,290.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 27/12/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1409478,-60.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1409479,-58.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1413775,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413794,-491.31,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1413802,-88.92,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/06/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,9037112,165.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2016 to 31/07/2016
Hereford and Worcester Fire and Rescue,22/08/2017,9037113,157.68,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2016 to 31/08/2016
Hereford and Worcester Fire and Rescue,22/08/2017,9037115,162.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016
Hereford and Worcester Fire and Rescue,22/08/2017,9037116,175.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016
Hereford and Worcester Fire and Rescue,22/08/2017,9037118,180.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1409477,-58.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1409475,-60.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2016 to 31/08/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1412803,-195.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,9036782,201.75,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2017 to 30/04/2017
Hereford and Worcester Fire and Rescue,22/08/2017,9036841,161.58,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/04/2017 to 31/05/2017
Hereford and Worcester Fire and Rescue,22/08/2017,9037107,170.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2016 to 31/05/2016
Hereford and Worcester Fire and Rescue,22/08/2017,9037108,163.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2016 to 30/06/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1412283,-9.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1412573,"-1,428.98",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1412574,"-6,722.83",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1412796,-377.02,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1412798,"-1,149.03",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1412801,-124.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410878,-11.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409474,-60.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2016 to 31/07/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1410892,-286.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410899,-11.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410917,-11.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1412138,-10.91,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410829,-31.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410837,-11.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410843,-32.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410846,-11.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410851,-83.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410858,-121.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410779,-11.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410783,-103.38,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409470,-169.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 28/12/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1410791,-11.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410824,-13.01,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410825,-11.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410734,-32.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410736,-157.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410753,-41.07,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410759,-20.15,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410761,-11.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410775,-11.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409717,-130.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409718,-85.91,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410728,-58.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409466,-58.35,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2016 to 30/06/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1410729,-585.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1410731,-69.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409541,-56.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409708,-77.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409712,-167.27,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409713,-108.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409714,-72.27,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409716,-169.07,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2017 to 31/07/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409536,-36.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409537,-27.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2017 to 28/02/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409538,-30.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2017 to 31/03/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409539,-66.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2017 to 30/04/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409465,-60.21,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2016 to 31/05/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1409540,-67.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2017 to 31/05/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409480,-27.24,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 14/12/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1409490,-9.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2017 to 31/05/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409491,-8.82,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1409533,-12.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 18/10/2016 to 31/10/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1409534,-32.83,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016
Hereford and Worcester Fire and Rescue,22/08/2017,1409535,-29.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016
Hereford and Worcester Fire and Rescue,31/07/2017,1406019,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406020,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,11/08/2017,1408782,-166.61,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2017 to 30/04/2017
Hereford and Worcester Fire and Rescue,11/08/2017,1408785,-154.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2017 to 31/05/2017
Hereford and Worcester Fire and Rescue,11/08/2017,1408795,-213.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,22/08/2017,1408990,-310.07,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/03/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408268,"-7,058.08",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,9036436,"1,492.51",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1405340,-248.92,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2017 to 31/05/2017
Hereford and Worcester Fire and Rescue,31/07/2017,9036437,"7,037.86",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1405379,-117.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406018,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408156,-8.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408158,-8.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408159,-10.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408172,-10.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408173,-10.07,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408267,"-1,512.73",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408081,-10.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408082,-46.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408083,-53.09,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1405299,-221.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2017 to 30/04/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408084,-118.92,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1408085,-66.53,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407645,-141.35,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407658,-41.37,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407664,-34.88,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407674,-48.57,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407682,-19.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407684,-12.48,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407588,-355.99,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407601,-222.68,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407603,-114.30,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407623,-444.61,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1405116,-581.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407638,-109.47,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406249,-339.43,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406564,-339.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406567,-111.15,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406575,-27.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407431,-622.06,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1407575,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406031,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406038,-479.61,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406079,-23.81,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
Hereford and Worcester Fire and Rescue,31/07/2017,1406084,-17.70,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/05/2017 to 30/06/2017
