Hereford and Worcester Fire and Rescue Payments for Period ,,,,,01,,,,,,
,,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1270927,"-1,031.35",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1270941,-607.15,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1270956,-923.92,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1270972,"-1,159.30",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283456,-10.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283457,-10.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283458,-10.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283565,-10.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283566,-11.04,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,ADJUSTMENT,"4,274.00",West Mercia Energy,10006,709814028,Finance,To adjust wrong supplier on,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284789,-569.36,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284805,-991.92,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1285309,-724.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1285311,-408.55,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1285341,-805.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1285528,-26.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284767,-19.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283449,-945.72,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284771,-148.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284774,-683.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284779,-457.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284782,-646.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284746,-27.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284750,-54.37,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284754,-70.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284760,-45.77,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284761,-288.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284765,-305.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284732,-155.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284734,-220.19,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283440,-9.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284737,-21.56,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284738,-46.03,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284740,-182.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284526,-267.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284560,-276.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284614,"-1,130.22",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284716,-338.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284717,-130.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284718,-321.18,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284378,"-1,273.54",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284390,-386.11,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284405,-317.94,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283438,-10.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284427,-431.75,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284441,"-1,255.06",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283568,-10.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283859,-435.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283863,-326.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284106,-999.58,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284333,-122.71,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1284372,-439.14,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280369,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280370,-270.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280371,-320.64,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,85101864,"-4,274.00",West Mercia Energy,10006,709814028,Facilites & Property,Peterchurch Fire Station,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283375,-3.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,29/04/2016,1283567,-10.90,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281640,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1279092,"-7,206.54",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1279282,"-1,136.76",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280366,-75.14,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280367,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280368,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281423,-565.04,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281440,"-1,365.92",West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281637,-53.83,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281638,-268.36,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280365,"-1,278.72",West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281639,-259.04,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281102,"-1,910.68",West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281337,-828.13,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281369,"-1,175.68",West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281384,-611.11,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281398,-849.42,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1281414,"-1,057.52",West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280377,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280378,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280379,-81.32,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280381,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280400,-3.91,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280294,-19.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1279974,-197.40,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280372,-133.85,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280373,-66.47,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280374,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280375,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,20/04/2016,1280376,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 29/02/2016 to 31/03/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272333,-114.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2015 to 28/10/2015,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272451,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272452,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272453,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272454,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,9027608,114.48,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2015 to 28/10/2015,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272459,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272461,-3.91,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272478,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272280,-184.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272294,-190.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272295,-184.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2015 to 30/06/2015,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1270584,"-2,035.18",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272279,-397.88,West Mercia Energy,10006,709814028,Facilites & Property,Electric 22/01/2015 to 31/03/2015,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272455,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272456,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272457,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1272458,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1269778,"-1,128.96",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1269780,-312.41,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1269781,-224.32,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1269782,-393.14,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1269783,-61.97,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1269784,-86.82,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1271198,-81.61,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1271199,-641.58,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1271200,-288.65,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1271201,-142.10,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1271477,"-1,310.42",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,19/04/2016,1269716,-19.59,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2015 to 31/01/2016,,,
Hereford and Worcester Fire and Rescue,15/04/2016,8034080,"-4,370.40",Angus Fire,10027,161360044,Equipment Support & Supplies,ARFF  - 20L Contract A316867,,,
Hereford and Worcester Fire and Rescue,12/04/2016,927052174,-140.62,ARCO Limited,10031,166911546,Equipment Support & Supplies,Jerry Can Spout,,,
Hereford and Worcester Fire and Rescue,15/04/2016,926678692,-334.62,ARCO Limited,10031,166911546,Equipment Support & Supplies,Twin Filter Respirators 1F4700,,,
Hereford and Worcester Fire and Rescue,15/04/2016,926741030,-811.88,ARCO Limited,10031,166911546,Equipment Support & Supplies,Dustmask Disposable,,,
Hereford and Worcester Fire and Rescue,15/04/2016,926741031,-293.33,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,,
Hereford and Worcester Fire and Rescue,25/04/2016,927161865,-93.79,ARCO Limited,10031,166911546,Equipment Support & Supplies,Measuring Jugs,,,
Hereford and Worcester Fire and Rescue,28/04/2016,927181873,-275.39,ARCO Limited,10031,166911546,Equipment Support & Supplies,Cat Boots Size 10,,,
Hereford and Worcester Fire and Rescue,12/04/2016,E2006385442,"-18,640.01",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,FUEL CARDS - DIESEL,,,
Hereford and Worcester Fire and Rescue,03/05/2016,E2006529797,"-17,885.61",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,FUEL CARDS - DIESEL,,,
Hereford and Worcester Fire and Rescue,15/04/2016,3035187105,"-1,342.31",B O C Ltd,10050,226556555,Equipment Support & Supplies,Annual Order for O2 Recharge,,,
Hereford and Worcester Fire and Rescue,18/04/2016,3035187107,-48.24,B O C Ltd,10050,226556555,Usar,BLANKET ORDER,,,
Hereford and Worcester Fire and Rescue,18/04/2016,3035187106,-71.16,B O C Ltd,10050,226556555,Usar,BLANKET ORDER,,,
Hereford and Worcester Fire and Rescue,03/05/2016,3035671230,"-1,212.72",B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - CD OXYGEN RENTAL,,,
Hereford and Worcester Fire and Rescue,04/05/2016,3035671231,-48.24,B O C Ltd,10050,226556555,Usar,BLANKET ORDER,,,
Hereford and Worcester Fire and Rescue,09/05/2016,3035671229,-71.16,B O C Ltd,10050,226556555,Usar,BLANKET ORDER,,,
Hereford and Worcester Fire and Rescue,15/04/2016,I003917,-62.34,Badham Motors,10053,274831834,Transport Fleet,BLANKET ORDER 2015/16 STN 29 DIESEL,,,
Hereford and Worcester Fire and Rescue,12/04/2016,003143,-306.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,,,,
Hereford and Worcester Fire and Rescue,04/04/2016,66642979,-119.25,Bidvest Foodservice,10066,643994692,Principle Managers,semi skimmed milk ptns,,,
Hereford and Worcester Fire and Rescue,12/04/2016,7484786,"-1,033.20",Vodafone,10075,569953277,Telecommunications,RDS Broadband 27-03-16 to 26-04-16,,,
Hereford and Worcester Fire and Rescue,15/04/2016,7541866,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband,,,
