Hereford and Worcester Fire and Rescue Payments for Period ,,,,,08,,,,,
,,,,,,,,,,
Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription,,
Hereford and Worcester Fire and Rescue,23/11/2016,1334660,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1334661,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1330965,-43.96,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1334662,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1334664,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332580,-144.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332601,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332614,-245.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332622,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332638,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1334657,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/09/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332561,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332566,-31.27,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332567,-34.40,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332570,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1330964,-72.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332575,-153.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332500,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332503,-97.23,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332514,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332547,-13.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332552,-37.76,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332557,-175.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332474,-82.54,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332480,-108.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332481,-327.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332482,-13.51,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332496,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1330963,-255.05,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1330960,-234.97,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332446,"-1,153.13",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332450,-82.86,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332453,-34.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332455,-179.50,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,23/11/2016,1332472,-181.45,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1328254,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1328255,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1328256,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1328258,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1328259,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1328260,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1328250,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1328316,-3.78,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1328925,-341.86,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1329909,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1328251,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,11/11/2016,1328252,-2.21,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/08/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326153,"-1,419.89",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326154,"-6,209.60",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326204,-10.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326206,-12.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326208,-10.16,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326209,-11.62,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326357,-11.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326358,-11.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326681,-11.30,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1326703,"-1,025.55",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1325784,-29.22,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,01/11/2016,1325785,-11.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016,,
Hereford and Worcester Fire and Rescue,02/11/2016,8036233,-356.44,Angus Fire,10027,161360044,Transport Fleet,"BALL VALVE ASSEMBLY 2"" R/H",,
Hereford and Worcester Fire and Rescue,14/11/2016,8036419,"-3,304.80",Angus Fire,10027,161360044,Equipment Support & Supplies,ARFF  - 20L Contract A316867,,
Hereford and Worcester Fire and Rescue,08/11/2016,928545692,-153.98,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,
Hereford and Worcester Fire and Rescue,08/11/2016,928561734,-432.43,ARCO Limited,10031,166911546,Equipment Support & Supplies,Yellow grit bin 5712006,,
Hereford and Worcester Fire and Rescue,08/11/2016,928571961,-46.32,ARCO Limited,10031,166911546,Equipment Support & Supplies,"boots 9, 647609",,
Hereford and Worcester Fire and Rescue,14/11/2016,928500666,-436.79,ARCO Limited,10031,166911546,Community Safety,Igenix 1.5KW oil filled radiator,,
Hereford and Worcester Fire and Rescue,23/11/2016,928729870,-110.83,ARCO Limited,10031,166911546,Equipment Support & Supplies,Black Oxford shoe size9,,
Hereford and Worcester Fire and Rescue,23/11/2016,928729571,-23.28,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Light - Blue,,
Hereford and Worcester Fire and Rescue,23/11/2016,928738662,-76.99,ARCO Limited,10031,166911546,Equipment Support & Supplies,Salvage Sheet Heavy - Green,,
Hereford and Worcester Fire and Rescue,06/12/2016,928786744,-287.34,ARCO Limited,10031,166911546,Equipment Support & Supplies,Touch Tuff Gloves Large,,
Hereford and Worcester Fire and Rescue,02/11/2016,E2007472745,"-21,298.82",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,FUEL CARDS - DIESEL,,
Hereford and Worcester Fire and Rescue,06/12/2016,10I23869,-54.00,Malvern Tyres Group,10046,754477402,Transport Fleet,PUNCTURES & SWAP TYRES,,
Hereford and Worcester Fire and Rescue,02/11/2016,3038547384,"-1,571.79",B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - CD OXYGEN RENTAL,,
Hereford and Worcester Fire and Rescue,08/11/2016,3038547386,-49.68,B O C Ltd,10050,226556555,Usar,BLANKET ORDER,,
Hereford and Worcester Fire and Rescue,08/11/2016,3038547385,-85.14,B O C Ltd,10050,226556555,Usar,BLANKET ORDER,,
Hereford and Worcester Fire and Rescue,01/11/2016,895908,-49.68,Bikold Hotel & Catering Supplies,10062,137393847,Training,Non-VAT Products,,
Hereford and Worcester Fire and Rescue,11/11/2016,97244,-229.01,Birchley Supplies,10063,399684076,Transport Fleet,REPAIR OF DEFECTIVE PRESSURE WASHER,,
Hereford and Worcester Fire and Rescue,14/11/2016,67263,-117.60,Birchley Supplies,10063,399684076,Transport Fleet,STEAM CLEANER SERVICE,,
Hereford and Worcester Fire and Rescue,14/11/2016,67265,-317.21,Birchley Supplies,10063,399684076,Transport Fleet,PRESSURE WASHER SERVICE,,
Hereford and Worcester Fire and Rescue,17/11/2016,67271,-320.16,Birchley Supplies,10063,399684076,Transport Fleet,REPAIR OF POWER PROBLEM TO PRESSURE,,
Hereford and Worcester Fire and Rescue,08/11/2016,003348,-390.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,,,
Hereford and Worcester Fire and Rescue,15/11/2016,69279037,-146.11,Bidvest Foodservice,10066,643994692,Principle Managers,Biscuits,,
Hereford and Worcester Fire and Rescue,03/11/2016,8315132,-84.00,Vodafone,10075,569953277,Telecommunications,RDS Broadband 27/10/15 to 26/11/16,,
Hereford and Worcester Fire and Rescue,08/11/2016,8380874,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband,,
Hereford and Worcester Fire and Rescue,23/11/2016,INV16696,"-1,268.64",Brissco Equipment Ltd,10078,357992593,Equipment Support & Supplies,Hydrant Plate,,
Hereford and Worcester Fire and Rescue,23/11/2016,10084,-660.67,Canal & River Trust,10084,,Equipment Support & Supplies,WATER SALES CHARGE - 25/12/16 - 24/12/16,,
Hereford and Worcester Fire and Rescue,02/11/2016,VP 19640270 Q05801,"-7,498.53",British Telecom,10096,,Telecommunications,Usage charges,,
Hereford and Worcester Fire and Rescue,22/11/2016,164603,"-21,032.48",British Telecom,10096,,Telecommunications,Port and access rental charges,,
Hereford and Worcester Fire and Rescue,02/11/2016,SIN080216,-42.00,Chamber Of Commerce H & W,10118,,Human Resources and Development ,HR Professionals Confere,,
Hereford and Worcester Fire and Rescue,08/11/2016,SIN079785,"-3,150.00",Chamber Of Commerce H & W,10118,,Training,Renewal of Strategic Membership,,
Hereford and Worcester Fire and Rescue,22/11/2016,3122716,-60.00,Chartered Institute of Public Finance,10127,627390725,Principle Managers,1 x Delegate place - CIPFA Annual Semina,,
Hereford and Worcester Fire and Rescue,22/11/2016,C/CM148502,"-1,116.00",Civica Services Limited,10132,503582955,Information Strategy,6.1 Service Pack 1 Live Upgrade,,
Hereford and Worcester Fire and Rescue,14/11/2016,32670,-201.60,Civil Defence Supply Limited,10133,706307066,Equipment Support & Supplies,MX03001 - DRAGON MAX SEARCHLIGHT BATTERY,,
Hereford and Worcester Fire and Rescue,02/11/2016,INV25351,"-2,406.60",Clan Tools & Plant Ltd,10134,356854811,Transport Fleet,"HOSE, RESCUE FLEX 15M YELLOW",,
Hereford and Worcester Fire and Rescue,09/11/2016,2016062907065,-225.00,Cotswold  Outdoor Ltd,10152,771695393,Usar,,,
Hereford and Worcester Fire and Rescue,09/11/2016,2016062907570,-45.00,Cotswold  Outdoor Ltd,10152,771695393,Usar,,,
Hereford and Worcester Fire and Rescue,09/11/2016,2016062945,225.00,Cotswold  Outdoor Ltd,10152,771695393,Usar,Everday LS Half Zip,,
Hereford and Worcester Fire and Rescue,09/11/2016,2016062995,972.00,Cotswold  Outdoor Ltd,10152,771695393,Usar,Mens Merino Baselayer Long Sleeve,,
Hereford and Worcester Fire and Rescue,09/11/2016,2016062988,45.00,Cotswold  Outdoor Ltd,10152,771695393,Usar,Everyday LS Half Zip,,
Hereford and Worcester Fire and Rescue,11/11/2016,2016062904052,"-1,382.60",Cotswold  Outdoor Ltd,10152,771695393,Usar,Merino Wool Long Sleeve: Ebony/Sulpher,,
Hereford and Worcester Fire and Rescue,11/11/2016,2016062908572,-30.00,Cotswold  Outdoor Ltd,10152,771695393,Usar,Bones Beanie Hat - Red,,
Hereford and Worcester Fire and Rescue,22/11/2016,2016062951902,-125.80,Cotswold  Outdoor Ltd,10152,771695393,Equipment Support & Supplies,Buffalo Jacket: Size 44: A1512133,,
Hereford and Worcester Fire and Rescue,14/11/2016,6434406,-95.63,Cummins Diesel,10163,299223818,Transport Fleet,SABRE FUEL LIFT PUMP,,
Hereford and Worcester Fire and Rescue,15/11/2016,6434017,-567.00,Cummins Diesel,10163,299223818,Information Strategy,Annual Insite Registration,,
Hereford and Worcester Fire and Rescue,01/11/2016,102,"-2,784.00",Delrene Motors Ltd,10172,177748454,Training,North District,,
Hereford and Worcester Fire and Rescue,29/11/2016,105,"-3,288.00",Delrene Motors Ltd,10172,177748454,Training,North District,,
Hereford and Worcester Fire and Rescue,23/11/2016,OP/I047893,-787.77,Drinkmaster Ltd,10183,,Equipment Support & Supplies,Drinkpac Tray  Coffee Blk,,
Hereford and Worcester Fire and Rescue,01/11/2016,18271,"-18,940.05",Emergency  One Uk Ltd,10203,499048396,Transport Fleet,VX60AHN - INSURANCE EXCESS,,
Hereford and Worcester Fire and Rescue,14/11/2016,18342,-110.02,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,LOCKER HINGE,,
Hereford and Worcester Fire and Rescue,22/11/2016,18402,-354.24,Emergency  One Uk Ltd,10203,499048396,Transport Fleet,LED BLUE LAMP UNIT,,
Hereford and Worcester Fire and Rescue,22/11/2016,91319950,-69.00,Emergency Planning College,10204,,Training,Introduction to Crowd Safety Management,,
Hereford and Worcester Fire and Rescue,22/11/2016,91314397,"-1,071.00",Emergency Planning College,10204,,Training,Introduction to Crowd Safety Management,,
Hereford and Worcester Fire and Rescue,15/11/2016,40216833,-597.49,Improvement & Development Agency for Local Government,10205,540385554,Human Resources and Development ,Pension Board Training,,
Hereford and Worcester Fire and Rescue,02/11/2016,06I02270,-454.65,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,VX14ECZ - 235/65/17 GOODYEAR TYRES,,
Hereford and Worcester Fire and Rescue,11/11/2016,06I02272,-42.91,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,VX62GVP - NEW TYRE,,
Hereford and Worcester Fire and Rescue,11/11/2016,03I03672,-64.80,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,"BATTERY, MERC SPRINTER",,
Hereford and Worcester Fire and Rescue,23/11/2016,03I03698,-51.00,"Exhausts, Tyres & Batteries Ltd",10216,349325246,Transport Fleet,VX09HSE - NEW TYRE,,
Hereford and Worcester Fire and Rescue,08/11/2016,88516,-532.90,Namron Scuba,10217,172477252,Equipment Support & Supplies,Dry suit repairs,,
Hereford and Worcester Fire and Rescue,23/11/2016,88538,-352.15,Namron Scuba,10217,172477252,Equipment Support & Supplies,Repair of Drysuits,,
Hereford and Worcester Fire and Rescue,31/10/2016,1097835,"-6,771.00",Sprue Safety Products Ltd,10229,765341914,Community Safety,Smoke Alarm ST-622T,,
Hereford and Worcester Fire and Rescue,31/10/2016,1098014,"-6,600.00",Sprue Safety Products Ltd,10229,765341914,Community Safety,Wi-fi WST-630,,
Hereford and Worcester Fire and Rescue,01/11/2016,807745,"-4,860.00",Fire Service College,10233,618184140,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,08/11/2016,807823,"-19,829.40",Fire Service College,10233,618184140,Training,OP499_BE555:H&W Motorway Exercise,,
Hereford and Worcester Fire and Rescue,08/11/2016,807883,"-3,229.20",Fire Service College,10233,618184140,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,10/11/2016,807804,"-1,708.80",Fire Service College,10233,618184140,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,10/11/2016,807964,"-1,348.80",Fire Service College,10233,618184140,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,10/11/2016,601481,"1,708.80",Fire Service College,10233,618184140,Training,Tactical Ventilation,,
Hereford and Worcester Fire and Rescue,14/11/2016,807947,"-4,140.00",Fire Service College,10233,618184140,Training,Blanket Order,,
Hereford and Worcester Fire and Rescue,17/11/2016,807906,"-1,800.00",Fire Service College,10233,618184140,Training,Accommodation for Broadway Team,,
Hereford and Worcester Fire and Rescue,17/11/2016,601488,"1,800.00",Fire Service College,10233,618184140,Training,Wrong amount on previous invoice,,
Hereford and Worcester Fire and Rescue,17/11/2016,808030,"-1,680.00",Fire Service College,10233,618184140,Training,Accommodation for Broadway Team,,
Hereford and Worcester Fire and Rescue,15/11/2016,8279587,-187.20,Freight Transport Association,10243,217853550,Transport Fleet,BLANKET ORDER - VEHICLE INSPECTIONS,,
Hereford and Worcester Fire and Rescue,22/11/2016,341603,-241.86,Hi-Tec Sports Uk Ltd,10290,,Equipment Support & Supplies,Magnum Acitve Duty Shoe - 54318-069-01,,
Hereford and Worcester Fire and Rescue,31/10/2016,3106209,"-9,174.00",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Microsoft Surface Pro 4 Ci7,,
Hereford and Worcester Fire and Rescue,01/11/2016,3110050,-827.32,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,"Cisco 1941 Router - desktop, rack",,
Hereford and Worcester Fire and Rescue,08/11/2016,3111407,-377.60,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables Apr 16 to Mar 17,,
Hereford and Worcester Fire and Rescue,08/11/2016,3114883,-238.27,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables Apr 16 to Mar 17,,
Hereford and Worcester Fire and Rescue,08/11/2016,3116514,-182.89,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables Apr 16 to Mar 17,,
Hereford and Worcester Fire and Rescue,08/11/2016,3117635,-451.81,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables Apr 16 to Mar 17,,
Hereford and Worcester Fire and Rescue,23/11/2016,3141017,-100.39,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables Apr 16 to Mar 17,,
Hereford and Worcester Fire and Rescue,22/11/2016,3134042,"-1,382.40",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,24i LED LCD 1920x1080 13cm Height,,
Hereford and Worcester Fire and Rescue,22/11/2016,3142389,"-2,534.40",Insight Direct (UK) Ltd,10307,746075129,Information Strategy,TC T620 WES7E DC16F/4GR ES VGA,,
Hereford and Worcester Fire and Rescue,23/11/2016,3101600,-84.28,Insight Direct (UK) Ltd,10307,746075129,Information Strategy,Consumables Apr 16 to Mar 17,,
