FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
COLUMNS,Hereford and Worcester Fire and Rescue Payments for Period ,,,,,3,,,,,,,
SET,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204479,-212.85,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204480,-246.48,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204481,-152.05,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204482,-194.67,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204483,-43.18,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204484,-65.30,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204916,-2.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204917,-2.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204918,-2.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204919,-2.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204920,-2.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204921,-2.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204922,-2.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204923,-2.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204924,-2.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1204984,-387.41,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1205662,-688.79,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1205663,-43.02,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1205664,-517.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1205668,-53.49,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1205669,-115.15,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1205673,-2.21,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/06/2015,1205959,-3.78,West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 31/03/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1206503,-68.92,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1206505,-39.39,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1206556,"-1,057.01",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1206727,-101.54,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1206777,-3.12,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1207218,-230.46,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1207223,-79.95,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1207227,-172.52,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1207232,-144.97,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1207234,-58.11,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1207264,-275.26,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1207270,-252.24,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1207509,"-1,439.65",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,18/06/2015,1208021,-721.08,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1209474,-2.95,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1209778,-3.05,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210117,-183.11,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210120,-116.27,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210392,-743.51,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210709,-98.94,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210719,-180.38,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210726,-119.79,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210750,-209.14,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210753,-117.73,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210754,-285.60,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210908,-94.89,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210918,-172.11,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210924,-111.76,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210946,-101.09,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210949,-110.54,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1210950,-259.56,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1211125,-9.24,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1211142,-8.37,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1211143,-8.45,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1211145,-9.24,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/06/2015,1211184,-119.49,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211336,-7.15,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211338,-3.62,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211341,-4.61,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211348,-3.76,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211349,-3.62,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211350,-3.62,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211418,-5.27,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211419,-3.84,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211422,-4.79,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211429,-3.71,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211430,-3.71,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211431,-3.71,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211505,-23.63,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211506,-20.92,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211640,-406.52,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211684,-391.07,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211743,-3.76,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211744,-3.76,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211745,-3.62,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211746,-3.62,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211747,-4.54,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211864,-3.71,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211865,-3.84,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211866,-3.71,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211867,-3.84,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211868,-4.23,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1211984,-8.75,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212055,-9.04,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212094,-68.25,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212095,-99.68,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212100,-10.78,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212105,-24.10,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212108,-270.38,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212113,-22.19,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212136,-144.03,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212137,-116.52,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212141,-9.85,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212147,-277.99,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212150,-321.31,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212151,-133.98,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212423,-59.93,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212424,-69.59,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212429,-11.15,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212434,-24.70,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212437,-213.71,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212442,-26.91,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212464,-94.56,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212465,-113.09,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212469,-10.19,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212475,-244.88,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212478,-307.75,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212479,-101.56,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/05/2015 to 31/05/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212748,-58.22,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212752,-924.88,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212754,-32.56,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212756,-234.91,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212759,"-1,111.51",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212785,-256.20,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/06/2015,1212796,-867.74,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/04/2015 to 30/04/2015,,12,Knowledge
