Hereford and Worcester Fire and Rescue Payments for Period ,,,,,11,,,
,,,,,,,,
Body Name,Date,Document Number,Amount,Supplier Name,Supplier ID,VAT number,Department Name,Expense Discription
Hereford and Worcester Fire and Rescue,01/03/2017,1361836,-48.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361846,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361851,-32.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361854,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361762,-13.87,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361778,-13.17,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361783,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361785,-108.93,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361796,-13.28,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361829,-23.26,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361739,-246.81,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361753,-442.85,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1356354,"-1,043.06",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2016 to 31/07/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1361754,-113.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361759,-454.02,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361761,-22.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361726,-112.21,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361727,-829.00,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361730,"-1,341.78",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361731,-12.53,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361735,-330.60,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1361737,-44.65,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360358,-536.57,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360359,-465.74,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360360,-498.41,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1356353,"-1,022.03",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2016 to 30/06/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1360361,-250.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360362,-304.70,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360192,-14.23,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360220,-403.38,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 19/12/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1360353,-177.34,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360354,-396.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360355,-346.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360356,-182.89,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360099,"-1,983.19",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360110,-307.19,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360133,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360142,-938.33,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1356350,-769.63,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2016 to 31/05/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1360191,-129.62,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360016,-3.91,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360079,"-1,034.00",West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360086,-840.20,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360087,-954.83,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360088,-699.68,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360090,-600.20,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359991,-133.44,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359995,-77.02,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360006,-87.94,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360009,-61.87,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1360015,-18.29,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1356344,"-1,025.09",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2016 to 31/05/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1356287,-922.52,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2016 to 30/04/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1359897,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359899,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359913,-933.69,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359967,-349.95,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359968,-300.54,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359885,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359886,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359890,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359892,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359894,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359895,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1358994,"-8,684.47",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1356285,-728.80,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2016 to 30/04/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1359030,"-1,412.58",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359175,-751.61,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1359637,-51.18,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1359884,-2.28,West Mercia Energy,10006,709814028,Facilites & Property,Gas 31/12/2016 to 31/01/2017
Hereford and Worcester Fire and Rescue,01/03/2017,1358072,-936.95,West Mercia Energy,10006,709814028,Facilites & Property,Electric 08/09/2016 to 30/09/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1358092,"-1,216.18",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1358108,"-1,342.21",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1358122,"-1,253.98",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1358664,-83.10,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 04/09/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1358993,"-1,862.59",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/01/2017 to 31/01/2017
Hereford and Worcester Fire and Rescue,31/01/2017,9033266,184.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/06/2015 to 30/06/2015
Hereford and Worcester Fire and Rescue,09/02/2017,1355698,"-1,987.57",West Mercia Energy,10006,709814028,Facilites & Property,Gas 06/12/2016 to 31/12/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1356033,-98.98,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1356361,-784.39,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2016 to 31/08/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1356362,"-1,148.29",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2016 to 31/08/2016
Hereford and Worcester Fire and Rescue,01/03/2017,1356363,-292.98,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 07/09/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354774,-128.73,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2015 to 31/10/2015
Hereford and Worcester Fire and Rescue,31/01/2017,1354775,-771.46,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2015 to 31/01/2016
Hereford and Worcester Fire and Rescue,31/01/2017,9033255,"1,273.54",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016
Hereford and Worcester Fire and Rescue,31/01/2017,9033256,"1,255.06",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016
Hereford and Worcester Fire and Rescue,31/01/2017,9033264,184.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2015 to 30/04/2015
Hereford and Worcester Fire and Rescue,31/01/2017,9033265,190.79,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2015 to 31/05/2015
Hereford and Worcester Fire and Rescue,31/01/2017,1354964,-175.78,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/12/2016 to 31/12/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354761,"-1,249.97",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354764,"-1,215.01",West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/03/2016 to 31/03/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354771,-184.64,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/04/2015 to 30/04/2015
Hereford and Worcester Fire and Rescue,31/01/2017,1354772,-257.84,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/05/2015 to 26/05/2015
Hereford and Worcester Fire and Rescue,31/01/2017,1354773,-57.06,West Mercia Energy,10006,709814028,Facilites & Property,Electric 23/07/2015 to 31/07/2015
Hereford and Worcester Fire and Rescue,31/01/2017,1354959,-10.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/07/2016 to 31/07/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354960,-10.66,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/08/2016 to 31/08/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354961,-10.32,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/09/2016 to 30/09/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354962,-101.53,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/10/2016 to 31/10/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354963,-159.20,West Mercia Energy,10006,709814028,Facilites & Property,Electric 01/11/2016 to 30/11/2016
Hereford and Worcester Fire and Rescue,31/01/2017,1354676,-32.45,West Mercia Energy,10006,709814028,Facilites & Property,Gas 30/11/2016 to 31/12/2016
Hereford and Worcester Fire and Rescue,02/02/2017,6167100,-804.00,Ricardo - AEA Limited,10007,144024745,Training,Attend Hazmat 2017 
Hereford and Worcester Fire and Rescue,02/03/2017,6167412,"-14,712.00",Ricardo - AEA Limited,10007,144024745,Information Strategy,Chemdata Annual Subscription Corporate
Hereford and Worcester Fire and Rescue,31/01/2017,929190177,-241.58,ARCO Limited,10031,166911546,Equipment Support & Supplies,Drum Trolley - 3251100
Hereford and Worcester Fire and Rescue,31/01/2017,929192698,-116.90,ARCO Limited,10031,166911546,Equipment Support & Supplies,Perf Safety Boot - 6PP2011
Hereford and Worcester Fire and Rescue,31/01/2017,929227584,-17.63,ARCO Limited,10031,166911546,Equipment Support & Supplies,Plastic Buckets - 5661003
Hereford and Worcester Fire and Rescue,31/01/2017,929249520,-7.92,ARCO Limited,10031,166911546,Equipment Support & Supplies,Bolle Case:3B7370
Hereford and Worcester Fire and Rescue,31/01/2017,929249519,-369.54,ARCO Limited,10031,166911546,Equipment Support & Supplies,4 Tread Step: 55D7104
Hereford and Worcester Fire and Rescue,09/02/2017,929285409,-21.49,ARCO Limited,10031,166911546,Equipment Support & Supplies,Fire Assembly Point - 55F1456
Hereford and Worcester Fire and Rescue,27/02/2017,929434720,"-1,042.44",ARCO Limited,10031,166911546,Equipment Support & Supplies,55LA323 - Lockers
Hereford and Worcester Fire and Rescue,27/02/2017,929454088,-145.60,ARCO Limited,10031,166911546,Equipment Support & Supplies,Igenix 1.5KW oil filled radiators
Hereford and Worcester Fire and Rescue,01/03/2017,929311404,-810.82,ARCO Limited,10031,166911546,Equipment Support & Supplies,55LA123 - Red Lockers
Hereford and Worcester Fire and Rescue,01/03/2017,929475946,-108.06,ARCO Limited,10031,166911546,Equipment Support & Supplies,RETURN CHARGE FOR LOCKER EXCHANGE
Hereford and Worcester Fire and Rescue,01/03/2017,929491976,-119.11,ARCO Limited,10031,166911546,Equipment Support & Supplies,Shoe Polish Black
Hereford and Worcester Fire and Rescue,02/03/2017,929410718,-582.38,ARCO Limited,10031,166911546,Equipment Support & Supplies,Igenix 1.5KW oil filled radiators
Hereford and Worcester Fire and Rescue,08/02/2017,E2007858328,"-18,692.55",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,FUEL CARDS - DIESEL
Hereford and Worcester Fire and Rescue,08/03/2017,E2007974617,"-18,640.15",Allstar Business Solutions Ltd,10035,747880191,Transport Fleet,FUEL CARDS - DIESEL
Hereford and Worcester Fire and Rescue,08/02/2017,3039907251,"-1,274.42",B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - CD OXYGEN RENTAL
Hereford and Worcester Fire and Rescue,09/02/2017,3039907250,-51.12,B O C Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,09/02/2017,3039907252,-87.66,B O C Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,02/03/2017,3040407983,"-1,409.80",B O C Ltd,10050,226556555,Equipment Support & Supplies,BLANKET ORDER - CD OXYGEN RENTAL
Hereford and Worcester Fire and Rescue,03/03/2017,3040407984,-87.66,B O C Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,03/03/2017,3040407985,-51.12,B O C Ltd,10050,226556555,Usar,BLANKET ORDER
Hereford and Worcester Fire and Rescue,31/01/2017,67716,-288.32,Birchley Supplies,10063,399684076,Transport Fleet,REPAIR OF SPLIT HOSE OF DROITWICH
Hereford and Worcester Fire and Rescue,02/03/2017,67633,"-2,875.44",Birchley Supplies,10063,399684076,Equipment Support & Supplies,ETB 4045/60 floor scrubber drier
Hereford and Worcester Fire and Rescue,03/03/2017,68028,-475.89,Birchley Supplies,10063,399684076,Equipment Support & Supplies,STN. 21 - PRESSURE WASHER REPAIR
Hereford and Worcester Fire and Rescue,03/03/2017,68029,-122.35,Birchley Supplies,10063,399684076,Transport Fleet,STN. 21 - VACUUM & WATER FILTERS
Hereford and Worcester Fire and Rescue,09/02/2017,003420,-390.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,
Hereford and Worcester Fire and Rescue,08/03/2017,003450,-234.00,Blackpole Steam Cleaning,10065,738691000,Transport Fleet,
Hereford and Worcester Fire and Rescue,08/03/2017,73301766,-161.30,Bidvest Foodservice,10066,643994692,Principle Managers,Semi milk cartons
Hereford and Worcester Fire and Rescue,08/02/2017,8653004,-84.00,Vodafone,10075,569953277,Telecommunications,RDS Broadband 27/01/2017 to 26/02/2017
Hereford and Worcester Fire and Rescue,13/02/2017,8722917,-474.00,Vodafone,10075,569953277,Telecommunications,Droitwich High Speed Fallback Broadband
Hereford and Worcester Fire and Rescue,09/03/2017,8772456,-84.00,Vodafone,10075,569953277,Telecommunications,RDS Broadband Service hwfire-adsl
Hereford and Worcester Fire and Rescue,31/01/2017,INV19028,-376.32,Brissco Equipment Ltd,10078,357992593,Equipment Support & Supplies,HWFRS Adhesive Badge
Hereford and Worcester Fire and Rescue,09/02/2017,SM185176,-62.08,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Fuel Filter - WK820/18
Hereford and Worcester Fire and Rescue,09/02/2017,SM185177,-9.98,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,Cabin Filter - CU3569
Hereford and Worcester Fire and Rescue,13/02/2017,CM114346,6.66,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,MANN AIR FILTER
Hereford and Worcester Fire and Rescue,13/02/2017,SM185292,-16.04,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VU11FGK - Washer Pump
Hereford and Worcester Fire and Rescue,16/02/2017,SM185530,-9.70,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,epoxy resin
Hereford and Worcester Fire and Rescue,28/02/2017,503I000276,-38.71,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,KM11KHG Front Brake Pads
Hereford and Worcester Fire and Rescue,02/03/2017,503I000353,-97.14,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VO10WEF - Battery
Hereford and Worcester Fire and Rescue,02/03/2017,503I000416,-141.48,Bromsgrove Motor Factors,10088,113578672,Transport Fleet,VO10WEF - 096 Batteries
