FORMAT XLONE REPORT,DefnSheetName=Sheet1,,,,,,,,,,,,
COLUMNS,Hereford and Worcester Fire and Rescue Payments over �250 for Period ,,,,,10,,,,,,,
SET,,,,,,,,,,,,,
*,Body Name,Date,Document Number,Amount1,Supplier Name,Supplier ID,VAT number,User Fld 1,Department Name,Expense Discription,,10,"Policy, Performance Assesment"
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,1181931,"-2,836.09",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,1181969,"-1,297.49",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,1182369,"-1,588.57",West Mercia Energy,10006,709814028,20,Facilites & Property,Gas 30/11/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179987,-532.82,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179988,-408.89,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/01/2015,1180631,-482.74,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/01/2015,1180796,-388.22,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/01/2015,1180824,"-1,322.17",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,16/01/2015,1180825,"-1,335.84",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179935,-663.76,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179939,"-1,332.52",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179940,-405.05,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179964,-442.72,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179984,-491.30,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179985,-908.24,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179641,-970.28,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179649,"-1,132.75",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179877,"-1,637.51",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/12/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179913,"-1,393.51",West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179914,-341.78,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/11/2014 to 30/11/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,1179930,-355.79,West Mercia Energy,10006,709814028,20,Facilites & Property,Electric 01/10/2014 to 31/12/2014,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,OP/I034195,"-6,300.00",Angloco Ltd,10026,427545246,27,Transport Fleet,VX60PKE MAINTENANCE CONTRACT YEAR 3,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,OP/I034194,"-6,300.00",Angloco Ltd,10026,427545246,27,Transport Fleet,VX60PKD MAINTENANCE CONTRACT YEAR 3,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,923676761,-324.28,ARCO Limited,10031,166911546,28,Equipment Support & Supplies,Squeegee - 56B0032,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,08/01/2015,E2004045598,"-17,853.29",Allstar Business Solutions Ltd,10035,747880191,27,Transport Fleet,FUEL CARDS -  DIESEL,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,26/01/2015,INV01546,"-6,079.92",3TC Software Ltd,10039,727287803,24,Information Strategy,3tcFORMS (IRS+) inlclusive of xml int,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,3028028819,"-1,208.51",B O C Ltd,10050,226556555,28,Equipment Support & Supplies,BLANKET ORDER - OXYGEN ETC,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,5693308,"-1,060.80",Vodafone,10075,569953277,25,Telecommunications,Blanket Order 14-15 Broadband service,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,5753768,-354.00,Vodafone,10075,569953277,25,Telecommunications,Blanket 14-15 ICT network rentals,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,T249623,"-1,369.16",Clearaway Ltd,10119,927599173,20,Facilites & Property,Headquarters,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/01/2015,58424,"-12,767.98",Clearview Cleaning Services (Hereford) LTD,10138,37907427,20,Facilites & Property,Bewdley,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,58536,-396.00,Clearview Cleaning Services (Hereford) LTD,10138,37907427,20,Facilites & Property,Carpet cleaning at Operational Logistics,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,14543,-745.02,Cotswold Technical Services Ltd,10153,589598742,20,Facilites & Property,Hereford - 1 No 2 kg CO2 missing,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,16085,"-5,902.86",Emergency  One Uk Ltd,10203,499048396,27,Transport Fleet,VX59HGJ CARP SERVICE LOLER TEST,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,87532,-303.47,Namron Scuba,10217,172477252,28,Equipment Support & Supplies,Drysuit Repairs,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,802565,"-12,000.00",Fire Service College,10233,618184140,42,Training & Development,ELP Modules 2014 - 2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,2189387,"-1,387.20",Insight Direct (UK) Ltd,10307,746075129,24,Information Strategy,Microsoft Lumia 630 - Black - 3G - 8GB,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/01/2015,2184221,-306.54,Insight Direct (UK) Ltd,10307,746075129,24,Information Strategy,Consumables,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,30/01/2015,2198484,-312.51,Insight Direct (UK) Ltd,10307,746075129,24,Information Strategy,Consumables,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/01/2015,00055090,-540.00,JCB Finance Ltd,10325,243852752,27,Transport Fleet,VX10FUB - RETURN COSTS OF 8 VEHCLES,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,134995,"-12,370.55",JCB Finance Ltd,10325,243852752,31,Finance,In respect of the lease of 3 Freelanders,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,BI 991653,-666.00,Johnsons Apparelmaster,10331,482974107,28,Equipment Support & Supplies,ANNUAL CLEANING ORDER,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,S180.1.05826,"-1,016.14",Kidde Fire Trainers GmbH,10342,,20,Facilites & Property,For attending Kidderminster on,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,S180.1.05827,-681.60,Kidde Fire Trainers GmbH,10342,,20,Facilites & Property,Hereford,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,S180.105828,-639.60,Kidde Fire Trainers GmbH,10342,,20,Facilites & Property,Droitwich,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/01/2015,KIB000404433,"-6,509.30",Kcom,10346,,24,Information Strategy,14-15 blanket order ICT Network rentals,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,50534616,-352.03,Listers Group,10359,545037063,27,Transport Fleet,VX61HUV CARRY OUT 48K SERVICE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,50534889,-650.29,Listers Group,10359,545037063,27,Transport Fleet,VX61HUZ REPLACE BRAKE DISCS & PADS,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,50535193,-865.03,Listers Group,10359,545037063,27,Transport Fleet,VU11EOD CARRY OUT 60K SERVICE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,50535195,-430.94,Listers Group,10359,545037063,27,Transport Fleet,VX61HUA 48K SERVICE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,51508416,-459.73,Listers Group,10359,545037063,27,Transport Fleet,VU11EOC 60K SERVICE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,51508236,-306.85,Listers Group,10359,545037063,27,Transport Fleet,VX61HUH 45K SERVICE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/01/2015,40139493,-432.00,Local Government Association,10361,,31,Finance,LGA Annual Fire Conference,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,22/01/2015,40139484,-864.00,Local Government Association,10361,,31,Finance,LGA Annual Fire Conference 2015,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,40139483,"-2,592.00",Local Government Association,10361,,14,Principle Managers,,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,40139482,432.00,Local Government Association,10361,,31,Finance,Credit for inv no 40139493,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,40139481,864.00,Local Government Association,10361,,31,Finance,Credit for inv no 40139484,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,515396,-870.77,Lyon Equipment,10366,,28,Equipment Support & Supplies,AVAO Bod Fast C71 AFA  Harness,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,515761,"-1,523.84",Lyon Equipment,10366,,28,Equipment Support & Supplies,AVAO Bod Fast C71 AFA  Harness � Size 1,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,110071:1,-432.60,Malvern Electrical Wholesale,10373,419134660,20,Facilites & Property,Goods for supply blanket order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,100817632,"-1,640.00",Malvern Hills District Council,10374,,20,Facilites & Property,Upton Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,12003936X,"-4,627.00",Malvern Hills District Council,10374,,20,Facilites & Property,"Betony Road, Malvern",,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,10073861X,"-35,588.77",Malvern Hills District Council,10374,,31,Finance,Malvern Fire Stattion,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,7486024,-861.52,Manx Telecom Ltd,10376,,25,Telecommunications,Blanket 14-15 Fire Control & MDT service,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,7483438,"-1,371.60",Manx Telecom Ltd,10376,,25,Telecommunications,14-15 Rentals,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,P361327,-335.02,Midshire Business Systems Ltd.,10394,555032463,24,Information Strategy,Blanket order - Print rental,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,2014084219,-715.99,Neopost Ltd.,10411,597265489,20,Facilites & Property,Franking Machine supplies,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,435,-500.00,NWFS,10430,,14,Principle Managers,SubscriptionWomen in the Fire Service UK,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,01154621514,"-1,107.09",Orange,10436,771592016,25,Telecommunications,Rentals 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/01/2015,01162098698,-937.15,Orange,10436,771592016,25,Telecommunications,Rentals 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,IN501271,-913.52,OfficeTeam,10438,344646250,20,Facilites & Property,Stationery for 2014/15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,IN499373,"-1,595.66",OfficeTeam,10438,344646250,28,Equipment Support & Supplies,FIRST AID 2014/15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,IN499374,"-1,478.41",OfficeTeam,10438,344646250,28,Equipment Support & Supplies,JANITORIAL 2014/15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,7371,"-1,080.00",Performance Monitoring Systems Ltd (Redkite),10448,545100091,42,Training & Development,New function to allow the mapping,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,589P208746,-323.40,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Receptionist,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,484P122161,-314.02,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Janitor Post 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,252P237573M,-599.68,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Estates Technician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,484P122076,-362.86,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Janitor Post 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,252P237972M,-904.12,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Electrician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,252P237984M,-786.24,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Estates Technician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,589P208799,-301.36,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Receptionist Post,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,252P238396M,-986.12,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Estates Technician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,484P122310,-516.37,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Janitor Post 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,589P208772,-374.86,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Receptionist,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,589P208779,-323.40,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Receptionist Post,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,252P238027M,"-1,133.98",Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Electrician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,252P238028M,-986.12,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Estates Technician,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,484P122258,-516.37,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Janitor Post 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,484P122292,-307.03,Pertemps Recruitment Partnership,10451,585180031,40,Personnel,Janitor Post 14-15,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,08/01/2015,623347,-660.00,Premier Hose Technologies Ltd,10462,156256557,42,Training & Development,Training Course for annual test and,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,623394,-375.85,Premier Hose Technologies Ltd,10462,156256557,26,Appliances & Equipment,M-F-02-001100 RELIEF VALVE,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,278188533,-795.84,R S Components Ltd,10484,243164091,28,Equipment Support & Supplies,"Cable Tie, Black small",,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,RSLSI14006554,"-2,211.74",Radiocoms Systems Ltd,10487,800776441,26,Appliances & Equipment,SAVOX UNIT,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,14/01/2015,RSLSI14006993,-926.64,Radiocoms Systems Ltd,10487,800776441,26,Appliances & Equipment,HT981 RADIO BATTERY,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,21/01/2015,758592,-627.53,S P Services (Uk) Ltd,10515,682617905,28,Equipment Support & Supplies,Battle Leg Pack - FA/650,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,2902,-402.30,Safeglove,10519,719346420,28,Equipment Support & Supplies,Electrical Gloves Testing,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,0616725396,-545.77,Screwfix Direct,10526,91476254,50,Community Safety,stanleymultibitratchetscrewdriv72752x4,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,4000174132,-438.41,Severn Trent Water Ltd,10531,486985565,28,Equipment Support & Supplies,Blanket order for,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,4000174133,-438.41,Severn Trent Water Ltd,10531,486985565,28,Equipment Support & Supplies,Blanket order for,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,4000179121,-438.41,Severn Trent Water Ltd,10531,486985565,28,Equipment Support & Supplies,Blanket order for,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,29/01/2015,SIN004907,"-13,521.60",Smoothwall Ltd,10543,785117708,24,Information Strategy,UTM Software License Renewal,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,2400001780000,"-1,675.00",Shropshire Council,10547,,20,Facilites & Property,Tenbury Wells Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,48884,-807.92,Spa Gas Ltd.,10550,704934829,20,Facilites & Property,Blanket Order,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,46090,-472.80,Speedings Limited,10553,389539681,28,Equipment Support & Supplies,RTC/NILO Jacket to H&W FRS Spec,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,28/01/2015,RCS514564,-354.00,Truckstop-Hawkes,10603,416906644,27,Transport Fleet,WINTER-KIT-1,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,74473046,"-3,672.91",Vodafone Corporate Limited,10618,569953277,25,Telecommunications,Blanket order 14-15 Mobile rentals,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,VR1410213,-875.92,Vodafone Paging Limited,10619,569953277,25,Telecommunications,14-15 Blanket order Pagers & Alerts serv,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,10099797,-509.60,Warwickshire County Council,10625,272426659,32,Legal Services,Legal fees and charges,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,0000025835,"-1,132.08",Wolf Safety Lamp Co Ltd,10644,172722174,27,Transport Fleet,TR40+ WOLF BA TORCH,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,07/01/2015,SINV12077,"-1,880.00",Heart of Worcestershire College,10649,589499744,42,Training & Development,CIPD Adv Diploma in HR Management Yr1,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,13/01/2015,500004252,-671.00,Wychavon District Council,10660,,20,Facilites & Property,Pershore Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,00031631,-477.00,Wyre Forest D.C.,10662,,20,Facilites & Property,Bewdley Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,00064302,"-4,722.00",Wyre Forest D.C.,10662,,20,Facilites & Property,Kidderminster Fire Station,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,163675,-559.44,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,HR & D Admin,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,12/01/2015,163635,-457.38,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,P & I Administrator,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,163689,-558.90,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,HR Admin Ast,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,163690,-555.66,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,P & I Administrator,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,20/01/2015,163691,-537.04,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,Programme Support Officer,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,163915,559.44,Louise Hewett Recruitment Ltd,10699,349278712,31,Finance,Credit for inv no 163692,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,27/01/2015,163914,457.38,Louise Hewett Recruitment Ltd,10699,349278712,31,Finance,Credit for inv no 163635,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,163911,-591.83,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,P & I Administrator,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,163908,-595.85,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,HR & D Admin ,,12,Knowledge
LIST,Hereford and Worcester Fire and Rescue,23/01/2015,163906,-595.85,Louise Hewett Recruitment Ltd,10699,349278712,40,Personnel,HR Admin Asst ,,12,Knowledge
